P(7, 15, 26), relation=(1, 3, -2), w=104/105, S1=1, S2=8
P(7, 17, 29), relation=(1, 3, -2), w=116/119, S1=1, S2=9
P(7, 19, 32), relation=(1, 3, -2), w=128/133, S1=1, S2=10
P(7, 22, 17), relation=(1, 2, -3), w=153/154, S1=1, S2=8
P(7, 23, 38), relation=(1, 3, -2), w=152/161, S1=1, S2=12
P(7, 25, 19), relation=(1, 2, -3), w=171/175, S1=1, S2=9
P(7, 25, 41), relation=(1, 3, -2), w=164/175, S1=1, S2=13
P(7, 27, 44), relation=(1, 3, -2), w=176/189, S1=1, S2=14
P(7, 29, 47), relation=(1, 3, -2), w=188/203, S1=1, S2=15
P(7, 30, 52), relation=(2, 3, -2), w=208/210, S1=1, S2=8
P(7, 31, 23), relation=(1, 2, -3), w=207/217, S1=1, S2=11
P(7, 31, 50), relation=(1, 3, -2), w=200/217, S1=1, S2=16
P(7, 32, 55), relation=(2, 3, -2), w=220/224, S1=1, S2=8
P(7, 33, 53), relation=(1, 3, -2), w=212/231, S1=1, S2=17
P(7, 34, 25), relation=(1, 2, -3), w=225/238, S1=1, S2=12
P(7, 34, 58), relation=(2, 3, -2), w=232/238, S1=1, S2=9
P(7, 36, 61), relation=(2, 3, -2), w=244/252, S1=1, S2=9
P(7, 37, 27), relation=(1, 2, -3), w=243/259, S1=1, S2=13
P(7, 37, 59), relation=(1, 3, -2), w=236/259, S1=1, S2=19
P(7, 38, 64), relation=(2, 3, -2), w=256/266, S1=1, S2=10
P(7, 39, 62), relation=(1, 3, -2), w=248/273, S1=1, S2=20
P(7, 40, 29), relation=(1, 2, -3), w=261/280, S1=1, S2=14
P(7, 40, 67), relation=(2, 3, -2), w=268/280, S1=1, S2=10
P(7, 41, 65), relation=(1, 3, -2), w=260/287, S1=1, S2=21
P(7, 43, 31), relation=(1, 2, -3), w=279/301, S1=1, S2=15
P(7, 43, 68), relation=(1, 3, -2), w=272/301, S1=1, S2=22
P(7, 43, 75), relation=(3, 3, -2), w=300/301, S1=1, S2=7
P(7, 44, 34), relation=(2, 2, -3), w=306/308, S1=1, S2=8
P(7, 44, 73), relation=(2, 3, -2), w=292/308, S1=1, S2=11
P(7, 45, 71), relation=(1, 3, -2), w=284/315, S1=1, S2=23
P(7, 45, 78), relation=(3, 3, -2), w=312/315, S1=1, S2=8
P(7, 46, 33), relation=(1, 2, -3), w=297/322, S1=1, S2=16
P(7, 46, 76), relation=(2, 3, -2), w=304/322, S1=1, S2=12
P(7, 47, 36), relation=(2, 2, -3), w=324/329, S1=1, S2=8
P(7, 47, 74), relation=(1, 3, -2), w=296/329, S1=1, S2=24
P(7, 47, 81), relation=(3, 3, -2), w=324/329, S1=1, S2=8
P(7, 48, 79), relation=(2, 3, -2), w=316/336, S1=1, S2=12
P(7, 50, 38), relation=(2, 2, -3), w=342/350, S1=1, S2=9
P(7, 50, 82), relation=(2, 3, -2), w=328/350, S1=1, S2=13
P(7, 51, 80), relation=(1, 3, -2), w=320/357, S1=1, S2=26
P(7, 51, 87), relation=(3, 3, -2), w=348/357, S1=1, S2=9
P(7, 52, 37), relation=(1, 2, -3), w=333/364, S1=1, S2=18
P(7, 52, 85), relation=(2, 3, -2), w=340/364, S1=1, S2=13
P(7, 53, 40), relation=(2, 2, -3), w=360/371, S1=1, S2=9
